﻿Date,Time,TimeZone,Name,Type,Status,Currency,Gross,Fee,Net,From Email Address,To Email Address,Transaction ID,Shipping Address,Address Status,Item Title,Item ID,Shipping and Handling Amount,Insurance Amount,Sales Tax,Option 1 Name,Option 1 Value,Option 2 Name,Option 2 Value,Reference Txn ID,Invoice Number,Custom Number,Quantity,Receipt ID,Balance,Address Line 1,Address Line 2/District/Neighborhood,Town/City,State/Province/Region/County/Territory/Prefecture/Republic,Zip/Postal Code,Country,Contact Phone Number,Subject,Note,Country Code,Balance Impact
4/28/2020,11:47:31,CDT,Alex Salinas,General Payment,Completed,USD,50,-1.75,48.25,azsalinas23@gmail.com,willpate@pm.me,99P095020N948325Y,"Alex, Salinas, 8711 Cinnamon Creek Dr., Apt. 1811, SAN ANTONIO, TX, 78240, United States",Non-Confirmed,,,,,,,,,,,,,,,48.56,8711 Cinnamon Creek Dr.,Apt. 1811,SAN ANTONIO,TX,78240,United States,2107483200,,For SAR Vol.  3,US,Credit
5/7/2020,14:24:11,CDT,Stichting Disroot.org,Mobile Payment,Completed,EUR,-4.88,0,-4.88,willpate@pm.me,donate@disroot.org,4ND75690EC832672N,"P.O. Box 49589, Austin, TX, 78765, United States",Non-Confirmed,,,,,,,,,,,,,,,-4.88,P.O. Box 49589,,Austin,TX,78765,United States,,,Invoice 2020\00421,US,Debit
5/23/2020,15:34:46,CDT,Alex Salinas,Website Payment,Completed,USD,20,-0.88,19.12,azsalinas23@gmail.com,willpate@pm.me,1G722549EE051871V,"Alex, Salinas, 8711 Cinnamon Creek Dr., Apt. 1811, SAN ANTONIO, TX, 78240, United States",Confirmed,San Antonio Review (Volume III | Summer 2020),,3,,0,,,,,,,,1,,21.24,8711 Cinnamon Creek Dr.,Apt. 1811,SAN ANTONIO,TX,78240,United States,2107483200,San Antonio Review (Volume III | Summer 2020),,US,Credit
5/24/2020,17:59:44,CDT,Bottom Dog Press,Website Payment,Completed,USD,20,-0.88,19.12,Lsmithdog@aol.com,willpate@pm.me,40Y63068AF306525Y,"Larry Smith, 813 Seneca Ave., HURON, OH, 44839, United States",Confirmed,San Antonio Review (Volume III | Summer 2020),,3,,0,,,,,,,,1,,19.43,813 Seneca Ave.,,HURON,OH,44839,United States,4196021556,San Antonio Review (Volume III | Summer 2020),,US,Credit
5/24/2020,18:37:07,CDT,Tom Hunley,Website Payment,Completed,USD,20,-0.88,19.12,tom.hunley@wku.edu,willpate@pm.me,0HJ33537WF8644614,"Tom, Hunley, 1211 Shady Court, Bowling Green, KY, 42104, United States",Confirmed,San Antonio Review (Volume III | Summer 2020),,3,,0,,,,,,,,1,,38.55,1211 Shady Court,,Bowling Green,KY,42104,United States,2709968781,San Antonio Review (Volume III | Summer 2020),,US,Credit
5/24/2020,18:42:46,CDT,Nicolas Visconti,Website Payment,Completed,USD,20,-0.88,19.12,viscont3@yahoo.com,willpate@pm.me,0DP30339TB204113W,"Nicolas Visconti, 190A Koscuiszko st, Garden Apt, Brooklyn, NY, 11216, United States",Confirmed,San Antonio Review (Volume III | Summer 2020),,3,,0,,,,,,,,1,3.50037E+15,57.67,190A Koscuiszko st,Garden Apt,Brooklyn,NY,11216,United States,,San Antonio Review (Volume III | Summer 2020),,US,Credit
5/24/2020,19:35:10,CDT,Joyce Schmid,Website Payment,Completed,USD,20,-0.88,19.12,joycegschmid@aol.com,willpate@pm.me,6EH69768PX427232J,"Joyce Schmid, 3428 Janice Way, Palo Alto, CA, 94303, United States",Confirmed,San Antonio Review (Volume III | Summer 2020),,3,,0,,,,,,,,1,,76.79,3428 Janice Way,,Palo Alto,CA,94303,United States,6508140561,San Antonio Review (Volume III | Summer 2020),,US,Credit
5/25/2020,6:30:24,CDT,Stephen Powers,Website Payment,Completed,USD,20,-0.88,19.12,DrStephenPowers@gmail.com,willpate@pm.me,17X64184YM7469105,"Stephen, Powers, 300 5th Ave, Thomaston, GA, 30286, United States",Confirmed,San Antonio Review (Volume III | Summer 2020),,3,,0,,,,,,,,1,,95.91,300 5th Ave,,Thomaston,GA,30286,United States,4043165832,San Antonio Review (Volume III | Summer 2020),,US,Credit
5/25/2020,12:34:02,CDT,Ashley Lange,Donation Payment,Completed,USD,25,-1.4,23.6,ashleysommerlange@gmail.com,willpate@pm.me,1L262246JK2831544,,Non-Confirmed,Publishing San Antonio Review,,0,,0,,,,,,,,1,,109.51,,,,,,,7597148060,Publishing San Antonio Review,,,Credit
5/25/2020,12:48:31,CDT,kerry hugins,Website Payment,Completed,USD,20,-0.88,19.12,karawaane@gmail.com,willpate@pm.me,2XM89771SC7184354,"kerry, hugins, 7907 Croftwood drive, Austin, TX, 78749, United States",Confirmed,San Antonio Review (Volume III | Summer 2020),,3,,0,,,,,,,,1,5.5097E+15,128.63,7907 Croftwood drive,,Austin,TX,78749,United States,,San Antonio Review (Volume III | Summer 2020),,US,Credit
5/26/2020,12:20:12,CDT,PayPal,Account Hold for Open Authorization,Pending,USD,-20.52,0,-20.52,willpate@pm.me,,0K8755077A180222H,,,,,0,,0,,,,,1H530072WN570504D,R502777257-1,Order number: R502777257,1,,108.11,,,,,,,,,,,Debit
5/26/2020,13:16:24,CDT,David Grenardo,Website Payment,Completed,USD,20,-0.88,19.12,dgrenardo@stmarytx.edu,willpate@pm.me,1WM16248H73720704,"David, Grenardo, 5610 Sunny Brook Dr, San Antonio, TX, 78228, United States",Confirmed,San Antonio Review (Volume III | Summer 2020),,3,,0,,,,,,,,1,3.31891E+15,127.23,5610 Sunny Brook Dr,,San Antonio,TX,78228,United States,,San Antonio Review (Volume III | Summer 2020),,US,Credit
5/27/2020,11:46:08,CDT,Sticker Mule,Express Checkout Payment,Completed,USD,-20.52,0,-20.52,willpate@pm.me,paypal@printbear.com,0DP605390S614721D,,Non-Confirmed,,,0,,0,,,,,1H530072WN570504D,R502777257-1,Order number: R502777257,1,,106.71,,,,,,,,,,,Debit
5/30/2020,9:13:02,CDT,Abby Mangel,Website Payment,Completed,USD,20,-0.88,19.12,abby.leigh.mangel@gmail.com,willpate@pm.me,6MH86257CV867382E,"Abby Mangel, 1045 Shook Ave, Apt 143, San Antonio, TX, 78212, United States",Confirmed,San Antonio Review (Volume III | Summer 2020),,3,,0,,,,,,,,1,,39.35,1045 Shook Ave,Apt 143,San Antonio,TX,78212,United States,7138261658,San Antonio Review (Volume III | Summer 2020),,US,Credit
5/30/2020,12:58:25,CDT,JOHN BONANNI,Donation Payment,Completed,USD,150,-4.65,145.35,theliteraryfish@gmail.com,willpate@pm.me,9NU2457923616240U,"JOHN, BONANNI, 602 AVALON LAKE RD, DANBURY, CT, 06810, United States",Non-Confirmed,Publishing and maintaining San Antonio Review,,0,,0,,,,,,,,1,2.48188E+15,164.7,602 AVALON LAKE RD,,DANBURY,CT,6810,United States,,Publishing and maintaining San Antonio Review,,US,Credit
5/31/2020,10:29:48,CDT,Gerald Jodon,Website Payment,Completed,USD,20,-0.88,19.12,mjodon@littler.com,willpate@pm.me,32S36617PN092514F,"Gerald, Jodon, 12315 Cobblestone Drive, Houston, TX, 77024, United States",Confirmed,San Antonio Review (Volume III | Summer 2020),,3,,0,,,,,,,,1,,183.82,12315 Cobblestone Drive,,Houston,TX,77024,United States,7134172380,San Antonio Review (Volume III | Summer 2020),,US,Credit
6/2/2020,12:17:22,CDT,David Matthews,Website Payment,Completed,USD,20,-0.88,19.12,pukkadave@gmail.com,willpate@pm.me,7.83486E+16,"David, Matthews, 201 Oak Hill, Kerrville, TX, 78028, United States",Confirmed,San Antonio Review (Volume III | Summer 2020),,3,,0,,,,,,,,1,6.42923E+14,182.94,201 Oak Hill,,Kerrville,TX,78028,United States,,San Antonio Review (Volume III | Summer 2020),,US,Credit
6/3/2020,20:18:50,CDT,Facebook Payments Inc,PreApproved Payment Bill User Payment,Completed,USD,-10,0,-10,willpate@pm.me,paypal-donations-us1@fb.com,71148518AL7233740,,Non-Confirmed,TheTexasCampai,,0,,0,,,,,B-76088907PW162774H,P3079005048879424,TheTexasCampai,1,,142.17,,,,,,,,TheTexasCampai,,,Debit
6/4/2020,12:15:01,CDT,Mary Brinkoetter,Website Payment,Completed,USD,120.42,-3.79,116.63,marybrinkoetter@yahoo.com,willpate@pm.me,8GS485787B3914445,"Mary, Brinkoetter, 909 McKinley Blvd, Alton, IL, 62002, United States",Confirmed,San Antonio Review (Volume III | Summer 2020) Print Issue,SAR001,10,,8.42,,,,,,,,6,3.61849E+15,242.57,909 McKinley Blvd,,Alton,IL,62002,United States,,San Antonio Review (Volume III | Summer 2020) Print Issue,,US,Credit
6/5/2020,11:12:05,CDT,John Bonanni,Website Payment,Completed,USD,60.21,-2.05,58.16,theliteraryfish@gmail.com,willpate@pm.me,5H682350AJ865761D,"John, Bonanni, 602 Avalon Lake Rd, Danbury, CT, 06810, United States",Confirmed,San Antonio Review (Volume III | Summer 2020) Print Issue,SAR001,5,,4.21,,,,,,,,3,,58.47,602 Avalon Lake Rd,,Danbury,CT,6810,United States,9176933543,San Antonio Review (Volume III | Summer 2020) Print Issue,,US,Credit
6/5/2020,14:56:42,CDT,Neysa King,Website Payment,Completed,USD,18.4,-0.83,17.57,neysack@gmail.com,willpate@pm.me,1CB08782FV342425U,"Neysa King, 2721 dulce lane #132, Austin, TX, 78704, United States",Confirmed,San Antonio Review (Volume III | Summer 2020) Print Issue,SAR001,0,,1.4,,,,,,,,1,,76.04,2721 dulce lane #132,,Austin,TX,78704,United States,5126729870,San Antonio Review (Volume III | Summer 2020) Print Issue,,US,Credit
6/5/2020,18:33:17,CDT,"Davis McGuill Advertising, Inc.",Website Payment,Completed,USD,55,-1.9,53.1,bob@brandxcreative.com,willpate@pm.me,8FM301911A522392T,"Robert, McGuill, 22 E. Caramillo Street, Colorado Springs, CO, 80907, United States",Confirmed,Payment to William Pate II for invoice  4050,,5,,,,,,,INV2-3AVU-R3BM-P3HN-KBGV,4050,,5,,115.14,22 E. Caramillo Street,,Colorado Springs,CO,80907,United States,7192106368,Payment to William Pate II for invoice  4050,,US,Credit
6/7/2020,11:18:01,CDT,Facebook Payments Inc,PreApproved Payment Bill User Payment,Completed,USD,-10,0,-10,willpate@pm.me,paypal-donations-us1@fb.com,64127556DL142745S,,Non-Confirmed,EqualJusticeIn,,0,,0,,,,,B-76088907PW162774H,P3011489582297645,EqualJusticeIn,1,,105.14,,,,,,,,EqualJusticeIn,,,Debit
6/10/2020,12:53:49,CDT,Douglas Borer,Website Payment,Completed,USD,21.4,-0.92,20.48,daborer@yahoo.com,willpate@pm.me,11516008XK543624C,"Doug Borer, 145 Asilomar Blvd, Pacific Grove, CA, 93950, United States",Confirmed,San Antonio Review (Volume III | Summer 2020) Print Issue,SAR001,3,,1.4,,,,,,,,1,,20.79,145 Asilomar Blvd,,Pacific Grove,CA,93950,United States,8312364725,San Antonio Review (Volume III | Summer 2020) Print Issue,,US,Credit
6/14/2020,16:10:06,CDT,Richard Stim,Donation Payment,Completed,USD,25,-1.03,23.97,richstim@gmail.com,willpate@pm.me,14X7280195160282C,,Non-Confirmed,Publishing and maintaining San Antonio Review,,0,,0,,,,,,,,1,,24.28,,,,,,,4157305569,Publishing and maintaining San Antonio Review,,,Credit
6/20/2020,15:00:07,CDT,Canva Pty Limited,PreApproved Payment Bill User Payment,Completed,USD,-119.4,0,-119.4,willpate@pm.me,paypal.revenue@canva.com,68M63826PA220683U,,Non-Confirmed,cAD uytywpM,,0,,0,,,,,9JB643943E300881C,4.31593E+15,,1,,-119.09,,,,,,,,cAD uytywpM,,,Debit
6/25/2020,17:29:13,CDT,Stichting Disroot.org,Mobile Payment,Completed,EUR,-5,0,-5,willpate@pm.me,donate@disroot.org,1PJ36221AV364672D,"P.O. Box 49589, Austin, TX, 78765, United States",Non-Confirmed,,,,,,,,,,,,,,,-5,P.O. Box 49589,,Austin,TX,78765,United States,,,Invoice 2020/00467⚡,US,Debit
6/29/2020,17:09:34,CDT,Teri Pitts,Donation Payment,Completed,USD,50,-1.75,48.25,shin.kitten@gmail.com,willpate@pm.me,909436434M3969924,,Non-Confirmed,Publishing and maintaining San Antonio Review,,0,,0,,,,,,,,1,,48.56,,,,,,,6036172080,Publishing and maintaining San Antonio Review,"Fierce, persistent, and unapologetic.  Stay true to what you believe in — and my thanks to you for saying aloud the things that the powers-that-be would invoke the Hatch Act to prohibit me from saying.",,Credit
7/1/2020,18:56:29,CDT,Canva Pty Limited,PreApproved Payment Bill User Payment,Completed,USD,-113.12,0,-113.12,willpate@pm.me,paypal.revenue@canva.com,80K809579K086413N,,Non-Confirmed,cAEAxzUNFCg,,0,,0,,,,,19D22766X6073793G,1.75594E+15,,1,,-112.81,,,,,,,,cAEAxzUNFCg,,,Debit
7/3/2020,13:54:45,CDT,Canva Pty Limited,Payment Refund,Completed,USD,113.12,0,113.12,paypal.revenue@canva.com,willpate@pm.me,2MA61036XS9700146,,Non-Confirmed,cAEAxzUNFCg,,,,0,,,,,80K809579K086413N,1.35594E+15,,1,,186.86,,,,,,,,cAEAxzUNFCg,,,Credit
7/6/2020,9:02:22,CDT,Facebook Payments Inc,PreApproved Payment Bill User Payment,Completed,USD,-10,0,-10,willpate@pm.me,paypal-donations-us1@fb.com,12L43179TB358745F,,Non-Confirmed,EqualJusticeIn,,0,,0,,,,,B-76088907PW162774H,P3114771738636087,EqualJusticeIn,1,,88.99,,,,,,,,EqualJusticeIn,,,Debit
8/13/2020,15:17:14,CDT,"Cyph, Inc.",PreApproved Payment Bill User Payment,Completed,USD,-100,0,-100,willpate@pm.me,paypal@cyph.com,48C38594D2887615Y,,Non-Confirmed,,,0,,0,,,,,9YC0201640765392W,,,1,,-99.69,,,,,,,,,,,Debit
8/14/2020,11:22:29,CDT,Stichting Disroot.org,Mobile Payment,Completed,EUR,-5,0,-5,willpate@pm.me,donate@disroot.org,0RU617726C841164H,"603 Hammack Dr Unit A, Austin, TX, 78752, United States",Non-Confirmed,,,,,,,,,,,,,,,-5,603 Hammack Dr Unit A,,Austin,TX,78752,United States,,,Invoice 2020/00513,US,Debit
8/14/2020,13:49:39,CDT,Stichting Disroot.org,Mobile Payment,Completed,EUR,-5,0,-5,willpate@pm.me,donate@disroot.org,5X617587XT210731X,"603 Hammack Dr Unit A, Austin, TX, 78752, United States",Non-Confirmed,,,,,,,,,,,,,,,-5,603 Hammack Dr Unit A,,Austin,TX,78752,United States,,,2020/00512,US,Debit
8/14/2020,16:49:57,CDT,Facebook,PreApproved Payment Bill User Payment,Completed,USD,-25,0,-25,willpate@pm.me,paypal.ads1@fb.com,8PT3083420198634U,,Non-Confirmed,Facebook Ads,,0,,0,,,,,B-0SR57247WB0481636,P3084635294982984,,1,,-24.69,,,,,,,,Facebook Ads,,,Debit
8/15/2020,1:45:06,CDT,Facebook,PreApproved Payment Bill User Payment,Completed,USD,-25,0,-25,willpate@pm.me,paypal.ads1@fb.com,1UY80469YB679232C,,Non-Confirmed,Facebook Ads,,0,,0,,,,,B-0SR57247WB0481636,P3129130457200131,,1,,-24.69,,,,,,,,Facebook Ads,,,Debit
8/31/2020,7:53:58,CDT,U.S. Postal Service,Express Checkout Payment,Completed,USD,-7.75,0,-7.75,willpate@pm.me,T15TP0@usps.gov,35H18330JK704841Y,,Non-Confirmed,,,0,,0,,,,,0P5960080W6679949,91001834025788|91001834025793,,1,,-7.44,,,,,,,512-947-3311,,,,Debit
8/31/2020,13:29:43,CDT,US Postal Service,Postage Payment,Completed,USD,-7.02,0,-7.02,willpate@pm.me,,88N44432N55801549,,Non-Confirmed,,,,,,,,,,,,,,,-6.71,,,,,,,,,,,Debit
8/31/2020,13:46:57,CDT,US Postal Service,Postage Payment,Completed,USD,-7.15,0,-7.15,willpate@pm.me,,1XG474014E000620C,,Non-Confirmed,,,,,,,,,,,,,,,-6.84,,,,,,,,,,,Debit
8/31/2020,13:59:13,CDT,US Postal Service,Postage Payment,Completed,USD,-2.8,0,-2.8,willpate@pm.me,,8C1711772E575022P,,Non-Confirmed,,,,,,,,,,,,,,,-2.49,,,,,,,,,,,Debit
8/31/2020,14:01:51,CDT,US Postal Service,Postage Payment,Completed,USD,-7.15,0,-7.15,willpate@pm.me,,4JD28769HU773692X,,Non-Confirmed,,,,,,,,,,,,,,,-6.84,,,,,,,,,,,Debit
8/31/2020,14:02:49,CDT,US Postal Service,Postage Payment,Completed,USD,-7.15,0,-7.15,willpate@pm.me,,1UN242452E721342N,,Non-Confirmed,,,,,,,,,,,,,,,-6.84,,,,,,,,,,,Debit
8/31/2020,14:03:21,CDT,US Postal Service,Postage Payment,Completed,USD,-7.15,0,-7.15,willpate@pm.me,,87A62175JC848000W,,Non-Confirmed,,,,,,,,,,,,,,,-6.84,,,,,,,,,,,Debit
8/31/2020,14:04:35,CDT,US Postal Service,Postage Payment,Completed,USD,-7.15,0,-7.15,willpate@pm.me,,5KG806701U537782T,,Non-Confirmed,,,,,,,,,,,,,,,-6.84,,,,,,,,,,,Debit
8/31/2020,14:04:47,CDT,US Postal Service,Postage Payment,Completed,USD,-7.15,0,-7.15,willpate@pm.me,,27K74043FM142693R,,Non-Confirmed,,,,,,,,,,,,,,,-6.84,,,,,,,,,,,Debit
8/31/2020,14:04:58,CDT,US Postal Service,Postage Payment,Completed,USD,-7.15,0,-7.15,willpate@pm.me,,3V854497J9226052J,,Non-Confirmed,,,,,,,,,,,,,,,-6.84,,,,,,,,,,,Debit
8/31/2020,14:06:00,CDT,US Postal Service,Postage Payment,Completed,USD,-2.8,0,-2.8,willpate@pm.me,,8U817131N3734471H,,Non-Confirmed,,,,,,,,,,,,,,,-2.49,,,,,,,,,,,Debit
8/31/2020,14:06:29,CDT,US Postal Service,Postage Payment,Completed,USD,-2.8,0,-2.8,willpate@pm.me,,34R93668UP271264E,,Non-Confirmed,,,,,,,,,,,,,,,-2.49,,,,,,,,,,,Debit
8/31/2020,14:07:19,CDT,US Postal Service,Postage Payment,Completed,USD,-7.15,0,-7.15,willpate@pm.me,,3VA80140KB160051S,,Non-Confirmed,,,,,,,,,,,,,,,-6.84,,,,,,,,,,,Debit
8/31/2020,14:07:41,CDT,US Postal Service,Postage Payment,Completed,USD,-2.8,0,-2.8,willpate@pm.me,,76691712U9714910J,,Non-Confirmed,,,,,,,,,,,,,,,-2.49,,,,,,,,,,,Debit
8/31/2020,19:07:48,CDT,Amelia Dye,General Payment,Completed,USD,25,-1.03,23.97,ameliakdye@gmail.com,willpate@pm.me,2N080843LE0109617,"Amelia, Dye, 10710 Watchful Fox Dr, Austin, TX, 78748, United States",Non-Confirmed,,,,,,,,,,,,,,,24.28,10710 Watchful Fox Dr,,Austin,TX,78748,United States,5122172658,,,US,Credit
